"","student_index","tree_dbh","spc_common","brnch_ligh","zipcode","borocode","Latitude","longitude"
"20649",28,26,"London planetree","No",11222,3,40.72297544,-73.94706328
"673611",28,18,"London planetree","No",11374,4,40.73559423,-73.85658038
"76343",28,22,"London planetree","No",11209,3,40.62968279,-74.02449521
"8290",28,18,"London planetree","No",11231,3,40.68250873,-73.99919912
"239976",28,33,"London planetree","No",10306,5,40.56957603,-74.11125447
"144598",28,19,"London planetree","No",11236,3,40.6336316,-73.90354354
"667430",28,19,"London planetree","No",11231,3,40.67546812,-73.99929655
"419626",28,21,"London planetree","Yes",11416,4,40.68517935,-73.85438503
"548831",28,22,"London planetree","No",11207,3,40.68271815,-73.89181583
"600981",28,8,"London planetree","No",10454,2,40.80753417,-73.91027402
"561403",28,16,"London planetree","No",10308,5,40.54540771,-74.15272772
"65519",28,19,"London planetree","No",11360,4,40.78268402,-73.78080176
"681143",28,10,"London planetree","No",11104,4,40.74631688,-73.91534664
"18404",28,25,"London planetree","No",11212,3,40.66513168,-73.9058839
"450726",28,28,"London planetree","Yes",11419,4,40.68343933,-73.82371509
"483237",28,30,"London planetree","No",11236,3,40.64692122,-73.90558912
"372782",28,15,"London planetree","No",11422,4,40.67214625,-73.73427825
"78454",28,29,"London planetree","Yes",11207,3,40.66576838,-73.88951479
"201259",28,14,"London planetree","No",10027,1,40.81308693,-73.94621379
"340210",28,26,"London planetree","Yes",11234,3,40.60633647,-73.92875003
"462279",28,27,"London planetree","No",11427,4,40.7289251,-73.75877831
"637563",28,25,"London planetree","No",11375,4,40.73575795,-73.8478642
"380733",28,17,"London planetree","No",11361,4,40.75485311,-73.77773168
"62284",28,32,"London planetree","No",11370,4,40.75874044,-73.88221959
"532920",28,20,"London planetree","No",11375,4,40.73101291,-73.84495386
"458827",28,13,"London planetree","No",11234,3,40.61377978,-73.91658062
"178417",28,28,"London planetree","Yes",11210,3,40.61344425,-73.95200296
"222178",28,3,"London planetree","No",10009,1,40.72440796,-73.98535317
"287883",29,18,"London planetree","No",10471,2,40.89016418,-73.91147057
"605596",29,26,"London planetree","No",10465,2,40.83901095,-73.82011455
"655010",29,9,"London planetree","No",10128,1,40.784872,-73.95639732
"319677",29,18,"London planetree","No",11234,3,40.61173778,-73.92341921
"652249",29,33,"London planetree","No",11203,3,40.64780651,-73.94542592
"322991",29,17,"London planetree","No",11220,3,40.63313607,-74.01014091
"437901",29,36,"London planetree","Yes",11423,4,40.71790363,-73.76249609
"81414",29,5,"London planetree","No",10465,2,40.81521212,-73.81747089
"495576",29,22,"London planetree","No",11435,4,40.71610594,-73.81472265
"526092",29,6,"London planetree","No",10456,2,40.82932548,-73.91841822
"683366",29,25,"London planetree","No",11223,3,40.58374056,-73.97325795
"415193",29,38,"London planetree","Yes",11419,4,40.68597495,-73.83219314
"306223",29,21,"London planetree","No",10312,5,40.53314318,-74.16042235
"38407",29,11,"London planetree","No",10016,1,40.74740143,-73.98015958
"113197",29,12,"London planetree","Yes",11210,3,40.6357209,-73.95484841
"124053",29,24,"London planetree","No",11368,4,40.74791414,-73.85503138
"223968",29,27,"London planetree","No",11411,4,40.69903957,-73.73206779
"515543",29,8,"London planetree","No",11357,4,40.78353716,-73.80014819
"52355",29,23,"London planetree","No",11355,4,40.74243149,-73.82096124
"671290",29,31,"London planetree","No",11218,3,40.63786543,-73.96657156
"569857",29,11,"London planetree","No",11372,4,40.75385611,-73.88455845
"484803",29,30,"London planetree","No",11223,3,40.5980819,-73.96970057
"373259",29,19,"London planetree","No",11426,4,40.74097034,-73.71939233
"5373",29,20,"London planetree","No",11235,3,40.58184256,-73.95167879
"601191",29,5,"London planetree","No",11221,3,40.68533482,-73.94148073
"39902",29,32,"London planetree","No",11230,3,40.61916098,-73.97105084
"482131",29,26,"London planetree","No",11236,3,40.64781624,-73.91811308
"681384",29,22,"London planetree","No",11223,3,40.58648115,-73.97127687
"53623",29,28,"London planetree","No",11375,4,40.71704909,-73.85477754
"493118",29,30,"London planetree","No",11420,4,40.6716093,-73.81093281
"670315",30,22,"London planetree","Yes",10466,2,40.88950827,-73.84739197
"215241",30,24,"London planetree","No",10304,5,40.59862714,-74.09130333
"381948",30,25,"London planetree","No",11426,4,40.74166856,-73.72494016
"527325",30,13,"London planetree","No",11215,3,40.67012587,-73.97789487
"343538",30,25,"London planetree","No",10472,2,40.82697798,-73.85496823
"682985",30,27,"London planetree","No",10024,1,40.7958726,-73.97546063
"433676",30,20,"London planetree","No",11236,3,40.64563029,-73.89524654
"19834",30,17,"London planetree","No",10002,1,40.71483536,-73.99265376
"13292",30,26,"London planetree","No",11373,4,40.73584777,-73.86870243
"70531",30,27,"London planetree","No",11223,3,40.60751119,-73.96864699
"255288",30,26,"London planetree","No",11235,3,40.5907082,-73.94836376
"127382",30,30,"London planetree","No",11358,4,40.76200992,-73.79174484
"425259",30,29,"London planetree","No",11416,4,40.68555514,-73.85316571
"149202",30,29,"London planetree","No",11375,4,40.73070983,-73.84917789
"567154",30,19,"London planetree","Yes",11214,3,40.60653336,-74.00956014
"569753",30,2,"London planetree","No",10314,5,40.61004308,-74.13541115
"512892",30,21,"London planetree","No",11436,4,40.68040323,-73.80377236
"390981",30,10,"London planetree","No",10469,2,40.87984956,-73.83912172
"452506",30,28,"London planetree","No",11229,3,40.60514343,-73.93981477
"149180",30,17,"London planetree","No",10016,1,40.7488279,-73.98138874
"530529",30,21,"London planetree","No",11004,4,40.74093502,-73.71268609
"37961",30,18,"London planetree","No",11217,3,40.68388102,-73.98540205
"257227",30,30,"London planetree","No",11367,4,40.7229335,-73.81050047
"481132",30,21,"London planetree","No",11236,3,40.6383712,-73.91259506
"223446",30,4,"London planetree","No",10456,2,40.835475,-73.90485898
"526220",30,36,"London planetree","No",11355,4,40.74540202,-73.81984514
"560805",30,16,"London planetree","Yes",10471,2,40.90959014,-73.90032348
"346023",30,25,"London planetree","Yes",10301,5,40.63596649,-74.10189482
"117882",30,20,"London planetree","No",11205,3,40.69320709,-73.95678674
"269163",30,18,"London planetree","No",10465,2,40.82490336,-73.82665983
"673696",31,21,"London planetree","Yes",11418,4,40.7046975,-73.82104147
"446596",31,28,"London planetree","Yes",11219,3,40.62949296,-73.99948711
"70752",31,27,"London planetree","No",11230,3,40.63090579,-73.96918407
"141288",31,22,"London planetree","No",11428,4,40.72085792,-73.74515321
"202796",31,16,"London planetree","No",11212,3,40.66964261,-73.90406944
"156315",31,28,"London planetree","No",11229,3,40.60049079,-73.94860762
"474927",31,29,"London planetree","No",11210,3,40.6176402,-73.94419406
"498128",31,19,"London planetree","No",11414,4,40.66844827,-73.84699268
"102342",31,21,"London planetree","No",11238,3,40.68797425,-73.9668574
"478608",31,24,"London planetree","No",11212,3,40.66132167,-73.92806665
"499654",31,30,"London planetree","No",11420,4,40.67691939,-73.80957782
"93032",31,17,"London planetree","No",11231,3,40.68385693,-73.99819692
"92673",31,24,"London planetree","Yes",11104,4,40.7428277,-73.91977336
"1747",31,17,"London planetree","No",11215,3,40.67058885,-73.97687583
"598720",31,18,"London planetree","No",11249,3,40.70286736,-73.96344172
"27768",31,37,"London planetree","No",11209,3,40.62840276,-74.0386751
"607363",31,14,"London planetree","No",11434,4,40.67552213,-73.76907855
"612532",31,17,"London planetree","No",11206,3,40.70451033,-73.94772296
"525717",31,19,"London planetree","No",11235,3,40.57630976,-73.94692124
"362504",31,41,"London planetree","Yes",10304,5,40.59701245,-74.09312044
"83400",31,15,"London planetree","No",11360,4,40.78288869,-73.77696949
"257845",31,23,"London planetree","No",11691,4,40.60619185,-73.76250558
"153586",31,14,"London planetree","No",10314,5,40.61769187,-74.15402944
"179611",31,15,"London planetree","No",10304,5,40.61432395,-74.08336127
"491427",31,22,"London planetree","No",11223,3,40.60357282,-73.9789635
"215162",31,25,"London planetree","Yes",11236,3,40.63208432,-73.89426263
"366048",31,22,"London planetree","No",11385,4,40.69713028,-73.89191672
"76313",31,22,"London planetree","No",11204,3,40.61274337,-73.98888553
"179172",31,27,"London planetree","No",11422,4,40.65884606,-73.74246811
"679274",31,11,"London planetree","No",10024,1,40.7835446,-73.98025586
"418543",32,19,"London planetree","No",11435,4,40.70646393,-73.81795335
"469782",32,25,"London planetree","Yes",11379,4,40.70992291,-73.87069393
"271844",32,22,"London planetree","No",10306,5,40.57238984,-74.11545657
"16422",32,27,"London planetree","No",10306,5,40.57773444,-74.11225456
"531905",32,32,"London planetree","No",11378,4,40.72819594,-73.90035536
"321783",32,19,"London planetree","No",10301,5,40.6342721,-74.07503969
"564702",32,3,"London planetree","No",11201,3,40.6868481,-73.99094169
"561155",32,22,"London planetree","No",11361,4,40.76468163,-73.7628954
"428596",32,31,"London planetree","No",11209,3,40.62625275,-74.02110176
"553581",32,20,"London planetree","No",11218,3,40.64271462,-73.97047481
"548068",32,10,"London planetree","No",11215,3,40.65875481,-73.98600885
"148952",32,20,"London planetree","No",11105,4,40.77703735,-73.90728062
"239608",32,28,"London planetree","No",10306,5,40.57588622,-74.1074632
"56313",32,36,"London planetree","Yes",11411,4,40.69890755,-73.72911174
"201563",32,21,"London planetree","No",11236,3,40.63830843,-73.91394647
"658399",32,33,"London planetree","Yes",11375,4,40.73402654,-73.85402029
"548382",32,18,"London planetree","No",11357,4,40.77823122,-73.79487188
"20717",32,21,"London planetree","No",11230,3,40.62487708,-73.96045639
"395558",32,35,"London planetree","No",11426,4,40.74037675,-73.71826294
"312267",32,21,"London planetree","No",11234,3,40.62143272,-73.91664303
"287918",32,32,"London planetree","No",11207,3,40.66860682,-73.88733375
"435809",32,26,"London planetree","No",11421,4,40.69032919,-73.85979758
"629295",32,21,"London planetree","No",11222,3,40.73090409,-73.95484623
"215456",32,24,"London planetree","No",11411,4,40.69271688,-73.73637892
"358878",32,25,"London planetree","No",11412,4,40.70317187,-73.76481655
"651956",32,2,"London planetree","No",11105,4,40.78236932,-73.9194401
"23425",32,6,"London planetree","No",10469,2,40.86773462,-73.84309577
"581419",32,30,"London planetree","No",11375,4,40.71945476,-73.84008944
"424857",32,29,"London planetree","No",11366,4,40.73412167,-73.7783621
"623527",32,16,"London planetree","No",11217,3,40.6788711,-73.97430246
"372878",33,34,"London planetree","No",11357,4,40.77763857,-73.82337643
"578929",33,16,"London planetree","No",11211,3,40.71244354,-73.95031777
"611721",33,27,"London planetree","No",11201,3,40.69066959,-73.99309798
"526759",33,15,"London planetree","No",10012,1,40.7288139,-74.00244451
"444735",33,23,"London planetree","No",11234,3,40.63318853,-73.92556012
"356259",33,5,"London planetree","No",10466,2,40.88373369,-73.8347536
"527443",33,13,"London planetree","No",10471,2,40.8905009,-73.90252914
"466110",33,21,"London planetree","No",11357,4,40.78368492,-73.79977008
"272540",33,24,"London planetree","Yes",10457,2,40.85377952,-73.89953409
"316961",33,11,"London planetree","No",10312,5,40.56300048,-74.17943542
"462814",33,24,"London planetree","No",11236,3,40.63920974,-73.91756157
"240061",33,31,"London planetree","No",10306,5,40.5739367,-74.10677264
"292176",33,25,"London planetree","No",10473,2,40.82193693,-73.85339313
"404679",33,29,"London planetree","No",11213,3,40.66377266,-73.93603341
"376934",33,27,"London planetree","No",11354,4,40.77352695,-73.81325384
"596212",33,12,"London planetree","No",11435,4,40.70776751,-73.8177324
"151473",33,17,"London planetree","No",11234,3,40.60499362,-73.91750668
"471480",33,34,"London planetree","Yes",11423,4,40.71371404,-73.77562479
"393537",33,33,"London planetree","No",11102,4,40.76991554,-73.93314315
"372269",33,24,"London planetree","No",11357,4,40.78454038,-73.80020687
"457497",33,17,"London planetree","Yes",11361,4,40.76012936,-73.7783451
"162692",33,18,"London planetree","No",11434,4,40.67968681,-73.77676605
"124288",33,18,"London planetree","No",11217,3,40.68047176,-73.97132231
"144197",33,26,"London planetree","No",11355,4,40.74275895,-73.82113925
"629602",33,20,"London planetree","Yes",11375,4,40.73468998,-73.85443132
"35705",33,18,"London planetree","No",10466,2,40.89607359,-73.8459033
"428931",33,23,"London planetree","No",11432,4,40.72630124,-73.78428399
"518884",33,3,"London planetree","No",11373,4,40.74047514,-73.88423781
"43649",33,24,"London planetree","Yes",11207,3,40.66689474,-73.88890008
"291288",33,34,"London planetree","No",10472,2,40.82764388,-73.86840131
"163052",34,25,"London planetree","No",11229,3,40.59712864,-73.93443159
"198476",34,33,"London planetree","Yes",11411,4,40.69587634,-73.73766056
"446856",34,15,"London planetree","Yes",11354,4,40.77443322,-73.82159895
"115474",34,22,"London planetree","Yes",11223,3,40.6058923,-73.97900148
"312239",34,3,"London planetree","No",10469,2,40.87857556,-73.85104031
"163191",34,27,"London planetree","No",11212,3,40.65990535,-73.92665378
"345803",34,4,"London planetree","No",11226,3,40.65039019,-73.9573841
"482273",34,10,"London planetree","No",11432,4,40.71661977,-73.79965235
"371147",34,19,"London planetree","Yes",11210,3,40.63230244,-73.93592129
"654389",34,30,"London planetree","Yes",11374,4,40.72211498,-73.86478736
"18897",34,10,"London planetree","No",10026,1,40.79966594,-73.95122319
"153738",34,24,"London planetree","No",11234,3,40.61557309,-73.93772929
"256979",34,27,"London planetree","No",11235,3,40.59017336,-73.95875636
"293251",34,28,"London planetree","Yes",11207,3,40.66272671,-73.89256111
"390506",34,27,"London planetree","No",11209,3,40.6265466,-74.01930074
"601028",34,2,"London planetree","No",10314,5,40.60353719,-74.12672546
"508926",34,22,"London planetree","No",11416,4,40.68412824,-73.86057193
"657863",34,19,"London planetree","No",11230,3,40.63366112,-73.96377193
"93061",34,26,"London planetree","No",11223,3,40.60417216,-73.96813806
"560290",34,20,"London planetree","No",11215,3,40.65733055,-73.98364915
"196482",34,14,"London planetree","Yes",10461,2,40.84525378,-73.84691874
"321071",34,31,"London planetree","No",11373,4,40.74080781,-73.87276481
"372408",34,28,"London planetree","No",11204,3,40.62433451,-73.98858926
"27403",34,16,"London planetree","No",11375,4,40.72531785,-73.84189147
"647814",34,15,"London planetree","No",11215,3,40.67363219,-73.97936187
"683364",34,13,"London planetree","No",10002,1,40.71767682,-73.9911267
"79919",34,44,"London planetree","No",11230,3,40.63429183,-73.9610976
"556210",34,19,"London planetree","No",11367,4,40.73050645,-73.82207686
"13720",34,22,"London planetree","No",11374,4,40.73129961,-73.85526297
"314618",34,14,"London planetree","No",10475,2,40.87464756,-73.82468564
"480771",35,23,"London planetree","No",11223,3,40.59889334,-73.9679636
"667607",35,22,"London planetree","No",11375,4,40.7360017,-73.85520593
"299202",35,3,"London planetree","No",10462,2,40.83779061,-73.86342142
"462823",35,25,"London planetree","No",11234,3,40.63450838,-73.92457408
"465386",35,21,"London planetree","Yes",11219,3,40.62577087,-74.00520248
"518474",35,13,"London planetree","No",11212,3,40.66239334,-73.91460098
"519120",35,5,"London planetree","No",11356,4,40.78457734,-73.82826975
"656270",35,9,"London planetree","Yes",10018,1,40.75374338,-73.98174299
"405480",35,27,"London planetree","No",11358,4,40.75029296,-73.78920531
"27316",35,28,"London planetree","No",11367,4,40.74249088,-73.82915692
"144601",35,34,"London planetree","No",11207,3,40.66240721,-73.89546024
"404969",35,32,"London planetree","No",11209,3,40.63339666,-74.02941475
"422791",35,25,"London planetree","No",11234,3,40.63369126,-73.92643667
"290843",35,22,"London planetree","No",10314,5,40.60530116,-74.12483651
"473063",35,8,"London planetree","No",11233,3,40.672749,-73.92256311
"347249",35,4,"London planetree","No",10451,2,40.82059088,-73.92777222
"324209",35,32,"London planetree","No",10309,5,40.51912814,-74.20046785
"416239",35,31,"London planetree","No",11420,4,40.67789769,-73.80388614
"222895",35,14,"London planetree","No",10304,5,40.62433111,-74.07744613
"146736",35,14,"London planetree","No",10314,5,40.61536974,-74.13922048
"533388",35,15,"London planetree","No",10475,2,40.87816071,-73.83262165
"648045",35,5,"London planetree","No",11693,4,40.60232315,-73.82016093
"451858",35,31,"London planetree","Yes",11419,4,40.69238314,-73.83092533
"292693",35,23,"London planetree","No",11693,4,40.58434671,-73.81651916
"243748",35,40,"London planetree","Yes",11367,4,40.72019655,-73.80996913
"592692",35,27,"London planetree","No",11362,4,40.75665071,-73.73549914
"448980",35,32,"London planetree","No",11358,4,40.76681456,-73.79168638
"93783",35,21,"London planetree","No",11234,3,40.61721567,-73.91784463
"510193",35,29,"London planetree","No",11228,3,40.60997495,-74.01446938
"548782",35,19,"London planetree","No",11364,4,40.73885646,-73.75416834
"429980",36,28,"London planetree","Yes",11434,4,40.66123913,-73.76800912
"181853",36,24,"London planetree","Yes",11228,3,40.62524057,-74.01388199
"147327",36,14,"London planetree","No",10314,5,40.61858944,-74.15031252
"589427",36,19,"London planetree","No",11434,4,40.67493718,-73.7656018
"482968",36,23,"London planetree","No",11233,3,40.68502156,-73.92226328
"527292",36,3,"London planetree","No",11105,4,40.77717109,-73.92303272
"150535",36,36,"London planetree","No",11364,4,40.74132337,-73.7621975
"312028",36,12,"London planetree","No",10475,2,40.87484328,-73.82469111
"642660",36,34,"London planetree","Yes",11364,4,40.75251729,-73.74729252
"414285",36,25,"London planetree","No",11358,4,40.75100978,-73.78954389
"104754",36,25,"London planetree","No",11235,3,40.59278381,-73.9434534
"184243",36,25,"London planetree","No",11365,4,40.74600243,-73.79010917
"670049",36,3,"London planetree","No",10461,2,40.85122019,-73.852223
"519564",36,14,"London planetree","No",11365,4,40.74256207,-73.8112878
"404685",36,22,"London planetree","No",11209,3,40.62675863,-74.0348923
"483827",36,19,"London planetree","Yes",11223,3,40.59051618,-73.97641297
"159180",36,19,"London planetree","Yes",10469,2,40.86366639,-73.86150803
"346368",36,37,"London planetree","No",10461,2,40.83800042,-73.84502829
"160313",36,14,"London planetree","No",10461,2,40.8451968,-73.83530156
"454315",36,27,"London planetree","No",11354,4,40.77163446,-73.81205338
"682909",36,21,"London planetree","Yes",11369,4,40.76482919,-73.87051912
"494030",36,17,"London planetree","No",11414,4,40.66757722,-73.8452848
"438087",36,36,"London planetree","Yes",11378,4,40.73365547,-73.90023804
"49216",36,35,"London planetree","No",11204,3,40.63085559,-73.97831653
"480953",36,24,"London planetree","Yes",11236,3,40.63626881,-73.90033461
"225278",36,18,"London planetree","No",11691,4,40.61180276,-73.77032207
"261482",36,27,"London planetree","No",11214,3,40.59928878,-73.99180027
"159014",36,39,"London planetree","No",11422,4,40.65871192,-73.74118407
"538868",36,35,"London planetree","No",10463,2,40.88375268,-73.91048455
"101255",36,18,"London planetree","No",11216,3,40.67979005,-73.95155084
"561359",37,15,"London planetree","No",11413,4,40.67804524,-73.75479929
"114101",37,28,"London planetree","Yes",11234,3,40.60700364,-73.92570456
"492692",37,24,"London planetree","No",11214,3,40.60294519,-74.00960094
"13382",37,25,"London planetree","No",10468,2,40.8692962,-73.90118302
"23059",37,31,"London planetree","No",11375,4,40.70947626,-73.85321402
"485455",37,31,"London planetree","No",11228,3,40.61530347,-74.00821918
"162446",37,26,"London planetree","No",11204,3,40.61433174,-73.98377705
"433502",37,35,"London planetree","Yes",11419,4,40.68455936,-73.8232595
"115396",37,2,"London planetree","No",11234,3,40.6206805,-73.93461976
"86123",37,30,"London planetree","No",11223,3,40.60600382,-73.96848666
"395565",37,15,"London planetree","No",11220,3,40.63583593,-74.0191655
"588613",37,28,"London planetree","No",11372,4,40.75212409,-73.89320503
"215515",37,24,"London planetree","No",10305,5,40.59820708,-74.06846684
"121220",37,18,"London planetree","No",10458,2,40.85651903,-73.88416275
"232963",37,23,"London planetree","Yes",11236,3,40.6440195,-73.88839693
"623309",37,24,"London planetree","No",11233,3,40.67842708,-73.91537058
"515838",37,45,"London planetree","No",11421,4,40.6907919,-73.84785556
"97935",37,20,"London planetree","No",11234,3,40.62168631,-73.91937153
"601573",37,3,"London planetree","No",11372,4,40.75482677,-73.8767692
"515831",37,15,"London planetree","No",11212,3,40.66249952,-73.9146279
"611821",37,14,"London planetree","No",11239,3,40.64405788,-73.87725072
"228552",37,21,"London planetree","No",11236,3,40.63641209,-73.91675493
"502908",37,4,"London planetree","No",11421,4,40.69172519,-73.86561112
"275371",37,16,"London planetree","No",10466,2,40.88512317,-73.83913473
"159297",37,34,"London planetree","No",11427,4,40.72074109,-73.75596333
"320947",37,12,"London planetree","No",10308,5,40.55279412,-74.16223567
"347420",37,16,"London planetree","No",11106,4,40.76005355,-73.92590999
"438141",37,5,"London planetree","No",11354,4,40.77301231,-73.80672223
"417203",37,3,"London planetree","No",11427,4,40.72432237,-73.76418602
"465323",37,26,"London planetree","No",11234,3,40.61448379,-73.919535
"263302",38,30,"London planetree","No",11203,3,40.65013304,-73.9388347
"593338",38,27,"London planetree","No",11004,4,40.75360846,-73.72088455
"551795",38,23,"London planetree","No",11361,4,40.755899,-73.77180049
"129623",38,30,"London planetree","No",11357,4,40.78617766,-73.82106232
"495603",38,3,"London planetree","No",11435,4,40.68968893,-73.80133614
"490799",38,28,"London planetree","No",11416,4,40.68343467,-73.85651652
"127290",38,22,"London planetree","No",10473,2,40.82142907,-73.86788722
"42",38,12,"London planetree","No",10009,1,40.7337165,-73.97705764
"533591",38,11,"London planetree","No",10475,2,40.87438504,-73.82561077
"404837",38,32,"London planetree","No",11204,3,40.62271071,-73.98523172
"393083",38,31,"London planetree","No",11375,4,40.71709832,-73.85318722
"62613",38,12,"London planetree","No",11373,4,40.73497054,-73.86685093
"17915",38,3,"London planetree","No",11105,4,40.77688636,-73.91633101
"462968",38,27,"London planetree","No",11234,3,40.61568523,-73.94301369
"209415",38,36,"London planetree","No",10472,2,40.82942095,-73.85271161
"193104",38,33,"London planetree","Yes",10462,2,40.84503864,-73.85601171
"284511",38,18,"London planetree","No",10306,5,40.55987407,-74.11235765
"492359",38,27,"London planetree","No",11212,3,40.65784236,-73.92313023
"651582",38,10,"London planetree","Yes",11106,4,40.76462416,-73.94073125
"406988",38,25,"London planetree","No",11366,4,40.72293031,-73.80204975
"543897",38,20,"London planetree","No",11435,4,40.71628993,-73.81656831
"78747",38,27,"London planetree","No",11040,4,40.74227115,-73.70217519
"110253",38,16,"London planetree","No",11203,3,40.65468849,-73.94021739
"499649",38,27,"London planetree","No",11385,4,40.70506754,-73.88802362
"90303",38,15,"London planetree","No",11434,4,40.67684582,-73.77815002
"561400",38,22,"London planetree","No",11201,3,40.69032623,-73.99812051
"667516",38,9,"London planetree","No",10457,2,40.84963273,-73.88598612
"290032",38,23,"London planetree","No",11235,3,40.57620585,-73.95379528
"657553",38,15,"London planetree","No",11691,4,40.60399067,-73.73993562
"420438",38,23,"London planetree","No",11234,3,40.63229352,-73.93320923
"119565",39,38,"London planetree","No",11230,3,40.6313834,-73.96439867
"399709",39,21,"London planetree","No",11218,3,40.6428428,-73.98451839
"331153",39,38,"London planetree","No",11436,4,40.68310019,-73.7960472
"350788",39,3,"London planetree","No",11422,4,40.67800347,-73.73520727
"316962",39,29,"London planetree","Yes",11377,4,40.73878802,-73.89775273
"292677",39,10,"London planetree","No",10306,5,40.56717935,-74.12378587
"410301",39,10,"London planetree","No",11362,4,40.76064943,-73.73551492
"469416",39,33,"London planetree","Yes",11378,4,40.72793265,-73.88935044
"482342",39,21,"London planetree","No",11236,3,40.64990463,-73.9143331
"454962",39,27,"London planetree","No",11358,4,40.7652616,-73.79299723
"50349",39,19,"London planetree","No",11218,3,40.65677898,-73.97476139
"55143",39,27,"London planetree","No",11367,4,40.74047525,-73.82250188
"144188",39,14,"London planetree","No",11236,3,40.63194191,-73.90291597
"215030",39,25,"London planetree","No",10467,2,40.87551717,-73.8609185
"434590",39,28,"London planetree","No",11357,4,40.78320438,-73.80296985
"81054",39,30,"London planetree","No",10452,2,40.83300474,-73.92504581
"637941",39,15,"London planetree","No",11693,4,40.58524676,-73.81632053
"289287",39,5,"London planetree","No",10466,2,40.88636235,-73.8457935
"406856",39,29,"London planetree","No",11209,3,40.62347819,-74.0347704
"447163",39,29,"London planetree","No",11366,4,40.73429406,-73.77559208
"444786",39,32,"London planetree","No",11228,3,40.6170939,-74.00196958
"200893",39,28,"London planetree","No",10462,2,40.84487459,-73.85602656
"202848",39,22,"London planetree","No",11210,3,40.62190287,-73.94735833
"481645",39,12,"London planetree","Yes",11694,4,40.57451981,-73.85990321
"349243",39,5,"London planetree","No",10453,2,40.84839504,-73.91668021
"604608",39,23,"London planetree","No",11106,4,40.75438021,-73.9252127
"561179",39,32,"London planetree","No",11377,4,40.75268224,-73.90315752
"438724",39,15,"London planetree","Yes",11360,4,40.78219297,-73.78268738
"110236",39,30,"London planetree","No",11230,3,40.63084584,-73.96524611
"399759",39,26,"London planetree","No",11412,4,40.69732357,-73.76729888
"498817",40,21,"London planetree","No",11414,4,40.66683784,-73.85036878
"68518",40,4,"London planetree","No",10028,1,40.7766273,-73.9577862
"496046",40,11,"London planetree","Yes",11693,4,40.62546533,-73.8272048
"438304",40,41,"London planetree","No",11354,4,40.77286877,-73.80491423
"104836",40,30,"London planetree","No",11235,3,40.5908661,-73.94500822
"121149",40,27,"London planetree","No",11204,3,40.61020457,-73.98769249
"611448",40,19,"London planetree","No",11236,3,40.63713457,-73.89053202
"335583",40,34,"London planetree","No",11412,4,40.70077876,-73.75596963
"113940",40,17,"London planetree","No",11234,3,40.61274655,-73.91215873
"629360",40,5,"London planetree","No",11103,4,40.76149146,-73.91004909
"434064",40,31,"London planetree","No",11354,4,40.77019804,-73.81618147
"116921",40,18,"London planetree","No",11230,3,40.63395406,-73.96855344
"235535",40,22,"London planetree","No",11235,3,40.59145235,-73.95398923
"466765",40,24,"London planetree","No",11234,3,40.61738829,-73.92972888
"298443",40,2,"London planetree","No",10473,2,40.81548588,-73.86533734
"466984",40,18,"London planetree","No",11230,3,40.61101797,-73.95769917
"261620",40,9,"London planetree","No",10466,2,40.88349093,-73.84305749
"112292",40,22,"London planetree","No",10469,2,40.8639595,-73.85690877
"64197",40,26,"London planetree","Yes",10306,5,40.56804196,-74.15135345
"52303",40,34,"London planetree","No",11366,4,40.73262575,-73.77294199
"31899",40,25,"London planetree","No",11358,4,40.76450357,-73.7909185
"346808",40,26,"London planetree","No",11229,3,40.60782593,-73.95012187
"56305",40,21,"London planetree","No",11217,3,40.68648839,-73.98770128
"498078",40,15,"London planetree","No",11229,3,40.59222098,-73.95697901
"366405",40,16,"London planetree","No",11422,4,40.65667396,-73.73986696
"626940",40,15,"London planetree","No",11215,3,40.6593708,-73.98572649
"401970",40,19,"London planetree","Yes",11209,3,40.6209967,-74.03804183
"61951",40,31,"London planetree","No",11375,4,40.72825613,-73.83998374
"439620",40,23,"London planetree","No",11360,4,40.78217614,-73.78176792
"498667",40,32,"London planetree","No",11229,3,40.59440626,-73.95354733
