YEAR,MONTH,BOROUGH,COMMUNITYDISTRICT,REFUSETONSCOLLECTED,PAPERTONSCOLLECTED,MGPTONSCOLLECTED,RESORGANICSTONS,SCHOOLORGANICTONS,LEAVESORGANICTONS,XMASTREETONS,BOROUGH_ID
1998,2,Brooklyn,15,3852.4,653.9,352.8,,,,,3
2005,2,Brooklyn,15,3808.4,838.2,397.7,,,,,3
1997,11,Brooklyn,15,4746.7,790.8,380.4,,,,,3
2014,6,Brooklyn,15,4559.9,608.1,401.5,,,,,3
2002,7,Brooklyn,15,5220,666.4,,,,,,3
2002,10,Brooklyn,15,5567.5,788.2,,,,,,3
1995,11,Brooklyn,15,5194.6,633.1,309.7,,,,,3
2009,1,Brooklyn,15,3983,798.9,440,,,,4.7,3
2009,8,Brooklyn,15,4312.1,630.2,418.7,,,,,3
2011,11,Brooklyn,15,4618.5,648,355.6,,,,,3
2013,5,Brooklyn,15,5078.8,635.2,366,,,,,3
2007,9,Brooklyn,15,4497.7,761.1,423.9,,,,,3
2006,2,Brooklyn,15,3694,705.1,361.9,,,,,3
1995,8,Brooklyn,15,4896.1,494.9,318.7,,,,,3
2008,11,Brooklyn,15,4365.4,702.6,375,,,,,3
2012,7,Brooklyn,15,4202.8,551.4,363.6,,,,,3
1997,1,Brooklyn,15,4563.7,584.8,325.5,,,,23,3
1996,10,Brooklyn,15,5400.2,653.9,303.5,,,,,3
1996,9,Brooklyn,15,5028.1,568.8,270.7,,,,,3
2005,4,Brooklyn,15,4810.9,837.4,486.8,,,,,3
1998,3,Brooklyn,15,4431.4,766.3,400.3,,,,,3
2001,6,Brooklyn,15,4844.5,892.8,644,,,,,3
2002,2,Brooklyn,15,3746.9,701.9,495.3,,,,,3
1993,3,Brooklyn,15,6468.4,,,,,,,3
2008,12,Brooklyn,15,4480.3,861.7,433.9,,,,,3
2007,3,Brooklyn,15,4521.4,843.7,430.5,,,,,3
2012,11,Brooklyn,15,8079.4,616.8,351.5,,,,,3
2006,3,Brooklyn,15,4389.3,790.2,442.2,,,,,3
1998,6,Brooklyn,15,4910.1,770.9,455.7,,,,,3
2005,9,Brooklyn,15,4688,813.5,477.5,,,,,3
2001,12,Brooklyn,15,4524.8,857.6,537.1,,,220.2,,3
2001,11,Brooklyn,15,4425.2,849,564.5,,,336,,3
1991,9,Brooklyn,15,6229.3,,,,,,,3
2016,9,Brooklyn,15,4587.2,607.5,454,,,,,3
2018,6,Brooklyn,15,4625.7,619,497,101.1,,,,3
2018,9,Brooklyn,15,4571,622.6,499.8,98.1,,,,3
2004,6,Queens,9,5276.1,610.8,488.7,,,,,4
2003,7,Queens,9,5327.1,480.4,,,,,,4
2013,12,Queens,9,3969.3,513.9,426.9,,,,,4
2012,1,Queens,9,3533.8,443.7,393.6,,,,13.5,4
2010,2,Queens,9,2817.6,330,293.7,,,,,4
2011,12,Queens,9,3932.9,507.5,379.1,,,,,4
1998,4,Queens,9,4036.8,508,420.6,,,,,4
2011,2,Queens,9,3717,444.4,377.1,,,,,4
2015,2,Queens,9,2910,381.5,418.6,,,,,4
2000,2,Queens,9,3132.9,559.7,518.8,,,,,4
1997,7,Queens,9,4637.4,390.6,332,,,,,4
2006,1,Queens,9,4044.6,586.7,411.9,,,,17,4
2012,5,Queens,9,4575.5,448.8,377.8,,,,,4
2008,8,Queens,9,4142.1,476.3,375.2,,,,,4
2008,2,Queens,9,3415.5,459.9,339.4,,,,,4
1998,3,Queens,9,3632.4,513.5,391.2,,,,,4
1998,2,Queens,9,3203.1,464.9,354.6,,,,,4
1991,6,Queens,9,4247.6,,,,,,,4
2014,6,Queens,9,4283.3,476.8,429.4,,,,,4
2010,10,Queens,9,4135.5,445.4,358.3,,,,,4
1993,12,Queens,9,3452.8,492.2,276.6,,,,,4
2011,7,Queens,9,4280.5,424.2,372.9,,,,,4
2011,8,Queens,9,4688.1,457.9,387.2,,,,,4
2005,10,Queens,9,4623.5,587.1,389.3,,,,,4
2006,10,Queens,9,4319.2,541.4,354.7,,,,,4
1995,2,Queens,9,3022.7,294.2,244.5,,,,,4
1999,8,Queens,9,3924,520.5,557,,,,,4
2001,10,Queens,9,4067.9,627.6,626.1,,,65.6,,4
2009,7,Queens,9,4668.9,462.5,433.2,,,,,4
1992,8,Queens,9,4612.7,,,,,,,4
2007,4,Queens,9,4010.9,511.4,350.6,,,,,4
1992,10,Queens,9,4554.2,,,,,,,4
2011,10,Queens,9,4162.9,429.8,357.7,,,,,4
2015,1,Queens,9,3404.8,374.9,371.8,,,,31.5,4
2017,2,Queens,9,3193.5,361,412.7,,24.1,,,4
2017,10,Queens,9,4044.4,402.2,499.4,14.6,37.1,,,4
2019,10,Queens,9,3996.1,455.6,543.3,201.1,41.3,,,4
2018,3,Queens,9,3522.8,431.6,477.9,180.4,30.7,,,4
2019,5,Queens,9,4271.8,435,532.2,203.3,40.9,,,4
2019,8,Queens,9,4037.3,440,559.4,174.7,,,,4
2019,4,Queens,9,3912.5,425.6,521.2,181.4,31.5,,,4
2019,12,Queens,9,3854.8,535.6,550.9,193.2,28.7,,,4
2004,6,Brooklyn,5,5567.4,340.2,455.9,,,,,3
2015,3,Brooklyn,5,4289,248.1,303.9,,,,,3
2015,1,Brooklyn,5,3584,181.5,242.3,,,,17.2,3
2009,7,Brooklyn,5,5026.7,265.8,388.8,,,,,3
2008,6,Brooklyn,5,4586.5,295.4,356.7,,,,,3
2008,9,Brooklyn,5,4401.9,269.2,338.5,,,,,3
2011,12,Brooklyn,5,4255.7,276.4,283.1,,,,,3
2014,1,Brooklyn,5,4009.9,254.2,328.9,,,,17.2,3
2010,6,Brooklyn,5,4927.4,267,346.5,,,,,3
2006,1,Brooklyn,5,4492.4,310.1,375.2,,,,8.8,3
2004,12,Brooklyn,5,4779.9,372,381.8,,,38.4,,3
1994,11,Brooklyn,5,4956.9,185.8,234.6,,,,,3
1995,3,Brooklyn,5,4585,172.6,247.1,,,,,3
1995,5,Brooklyn,5,5273.5,188.9,253.7,,,,,3
2009,1,Brooklyn,5,3869.3,263.4,352.3,,,,5.9,3
1996,9,Brooklyn,5,4707.2,140.4,221.5,,,,,3
1998,4,Brooklyn,5,4620.9,237.2,378.6,,,,,3
2004,10,Brooklyn,5,4685.8,311.1,365.8,,,,,3
2002,1,Brooklyn,5,4585.9,309.8,539.7,,,,13.3,3
2008,8,Brooklyn,5,4422.2,262.7,344.5,,,,,3
1994,3,Brooklyn,5,4846.1,206.5,301.7,,,,,3
2000,8,Brooklyn,5,4844,289.9,560.1,,,,,3
1994,4,Brooklyn,5,4865.5,186.8,275.1,,,,,3
1997,8,Brooklyn,5,5100,144.3,253.3,,,,,3
2006,5,Brooklyn,5,5010.5,292.6,371.2,,,,,3
1995,1,Brooklyn,5,4468.8,164.7,256,,,,3.5,3
1998,11,Brooklyn,5,4047.1,236.9,378.1,,,17,,3
2012,5,Brooklyn,5,4770.7,247.1,287.8,,,,,3
2000,3,Brooklyn,5,4246.2,300.2,477.6,,,,,3
2015,11,Brooklyn,5,4287.1,222.4,299.8,,,,,3
1992,9,Brooklyn,5,5301.4,,,,,,,3
2007,7,Brooklyn,5,5026.4,295.5,368.8,,,,,3
2016,4,Brooklyn,5,4354.7,226.1,334.3,,,,,3
2018,6,Brooklyn,5,4854.2,256.3,390.4,,,,,3
2018,7,Brooklyn,5,4943.1,269.5,396.7,,,,,3
2014,10,Brooklyn,6,2303,618.6,388.2,89.5,29.5,,,3
1995,12,Brooklyn,6,2922.3,422.6,241,,,,,3
2006,3,Brooklyn,6,2317.7,708.6,346.2,,,,,3
2015,6,Brooklyn,6,2459.5,606.8,420,95.3,30.9,,,3
2005,8,Brooklyn,6,2536.4,621,347.6,,,,,3
1996,2,Brooklyn,6,2780.6,492.5,287,,,,,3
2009,2,Brooklyn,6,1859.6,543.4,340.5,,,,,3
2006,2,Brooklyn,6,2021.8,603.4,306.1,,,,,3
2003,8,Brooklyn,6,2962.7,82.6,,,,,,3
2005,2,Brooklyn,6,2065,684.4,315.9,,,,,3
2006,9,Brooklyn,6,2494,766.7,354.9,,,,,3
2000,3,Brooklyn,6,2732.7,766.4,366.8,,,,,3
2012,2,Brooklyn,6,1938.4,495.9,308.8,,,,,3
2008,7,Brooklyn,6,2382,614.5,373.6,,,,,3
2008,4,Brooklyn,6,2359,660.9,362.5,,,,,3
2003,5,Brooklyn,6,3122.6,122.4,,,,,,3
1996,10,Brooklyn,6,3069.9,608,309.7,,,,,3
1998,4,Brooklyn,6,2893.6,644.1,320.8,,,,,3
1991,3,Brooklyn,6,3154.5,,,,,,,3
2013,2,Brooklyn,6,1936,529.3,309.7,,,,,3
2000,8,Brooklyn,6,2794.5,697.4,377.2,,,,,3
1997,7,Brooklyn,6,3075.4,515.5,324.3,,,,,3
2005,6,Brooklyn,6,2679,729.5,380.6,,,,,3
2006,12,Brooklyn,6,2367.8,790.1,351.8,,,,,3
1998,6,Brooklyn,6,3126.7,668.3,359.3,,,,,3
2009,12,Brooklyn,6,2314.9,688.3,402.3,,,,,3
2003,6,Brooklyn,6,3124.4,90.2,,,,,,3
2007,11,Brooklyn,6,2410.4,753.3,384.7,,,40.6,,3
1995,6,Brooklyn,6,3258,379.9,253.8,,,,,3
2007,4,Brooklyn,6,2325.9,685.9,349.1,,,,,3
1992,10,Brooklyn,6,3217.7,,,,,,,3
2004,2,Brooklyn,6,2362.5,188.2,,,,,,3
2001,1,Brooklyn,6,2598.1,784.8,410.3,,,,40.4,3
1995,5,Brooklyn,6,3344.8,360.7,221.9,,,,,3
1997,4,Brooklyn,6,3036.3,553.6,302.9,,,,,3
2000,5,Brooklyn,6,3028.6,778.6,371.8,,,,,3
2011,5,Brooklyn,6,2454.1,563.3,338.7,,,,,3
2005,12,Brooklyn,6,2468,849.1,385.4,,,,,3
2001,9,Brooklyn,6,2523.3,523,386.7,,,,,3
1995,10,Brooklyn,6,3074.1,390.7,222.5,,,,,3
2004,8,Brooklyn,6,2543.8,644.9,327.4,,,,,3
1991,9,Brooklyn,6,3540.9,,,,,,,3
2016,6,Brooklyn,6,2147.3,597.8,434.4,150,38,,,3
2017,8,Brooklyn,6,2038.4,546.3,387.7,103.2,,,,3
2016,2,Brooklyn,6,1915.4,636.3,459.4,124.8,28.6,,,3
2016,11,Brooklyn,6,2086.4,574.3,397.9,154.7,50,,,3
2018,5,Brooklyn,6,2332.2,590.1,430,113.3,55.6,,,3
2016,12,Brooklyn,6,2068.8,731.3,471.3,136.4,42.3,,,3
2017,2,Brooklyn,6,1706.6,495.4,373.2,96.6,31.8,,,3
2015,8,Brooklyn,6,2082,500.8,366.4,71,,,,3
2019,9,Brooklyn,6,2036.9,532.6,391.4,107.2,43,,,3
2021,1,Brooklyn,6,2126.6,611.2,481.5,,,,52.2,3
2020,10,Brooklyn,6,2368.5,642,493,,,,,3
1995,11,Queens,3,4627.6,320.3,256.8,,,,,4
1993,6,Queens,3,5485.3,,,,,,,4
1993,9,Queens,3,4548.8,128.2,76.7,,,,,4
1994,3,Queens,3,4384.8,420.6,304.4,,,,,4
2014,5,Queens,3,5243.2,409.7,379.2,,,,,4
1993,7,Queens,3,5181.5,,,,,,,4
2012,5,Queens,3,5205.9,394.6,365.4,,,,,4
2010,3,Queens,3,5146.2,415.8,395,,,,,4
2006,3,Queens,3,4781.7,429.2,389.6,,,,,4
2010,10,Queens,3,4773.2,395.2,358.5,,,,,4
2009,3,Queens,3,4356.8,327.9,349.3,,,,,4
2009,4,Queens,3,4738.9,383.1,383.4,,,,,4
2003,3,Queens,3,5256.4,398.8,,,,,,4
1995,8,Queens,3,4810.6,221,298.2,,,,,4
2008,4,Queens,3,4686.4,425.3,365.7,,,,,4
2008,12,Queens,3,4914.9,451.2,400.7,,,,,4
2007,12,Queens,3,4718.3,472.9,373.7,,,47.8,,4
1992,1,Queens,3,4416.7,,,,,,,4
2013,8,Queens,3,4856.6,386.9,373.6,,,,,4
2011,6,Queens,3,5320.9,434.1,383.8,,,,,4
2007,5,Queens,3,5551.8,442.1,366.5,,,,,4
1996,4,Queens,3,4720.4,286.2,248.9,,,,,4
2012,7,Queens,3,5058.2,368.7,348.9,,,,,4
1998,8,Queens,3,4342.8,362.1,434.3,,,,,4
2000,10,Queens,3,4423.9,476.9,535.2,,,,,4
2004,11,Queens,3,5287.2,446.5,367.7,,,181.5,,4
1995,1,Queens,3,4105.5,280.1,253.6,,,,16.8,4
1998,11,Queens,3,4175.6,455.2,406.5,,,,,4
2004,2,Queens,3,4584.1,415.5,,,,,,4
1992,5,Queens,3,5099.5,,,,,,,4
2001,9,Queens,3,4537.1,502.1,567.9,,,,,4
2000,4,Queens,3,4152.4,480.8,514.7,,,,,4
2015,12,Queens,3,5063.9,496.7,475.2,,,,,4
2017,1,Queens,3,4581.4,384.8,450.4,,,,22,4
2015,10,Queens,3,4932.9,388.4,418.7,,,,,4
2019,9,Queens,3,4771.7,342.7,448.3,,,,,4
2019,4,Queens,3,4971.7,334.3,448.7,,,,,4
2021,2,Queens,3,621.8,0,0,,,,,4
2013,1,Bronx,12,3564.8,370.9,433.4,,,,10.8,2
2014,7,Bronx,12,4351.2,391.9,479.2,,,,,2
2010,10,Bronx,12,3964.6,362.4,379.8,,,,,2
2004,9,Bronx,12,4297.1,471.6,501.1,,,,,2
2010,4,Bronx,12,4092.5,373.7,409.4,,,,,2
2004,1,Bronx,12,3537.3,300.3,,,,,8.1,2
2003,3,Bronx,12,4286.8,365.9,,,,,,2
2002,12,Bronx,12,4459.4,377.2,,,,,,2
2007,11,Bronx,12,3769.5,450.2,411.4,,,130.2,,2
2000,5,Bronx,12,4257.1,495.1,626.1,,,,,2
1999,6,Bronx,12,4275.4,497.8,664.2,,,,,2
2008,4,Bronx,12,4075.1,413.4,412.4,,,,,2
2005,2,Bronx,12,3010.5,393,412.7,,,,,2
2007,10,Bronx,12,4011.6,431.9,422.9,,,,,2
2005,5,Bronx,12,4078.6,419.8,455.5,,,,,2
2004,10,Bronx,12,3825,448.2,447.1,,,,,2
2002,9,Bronx,12,4619.3,348.8,,,,,,2
2014,5,Bronx,12,4271.4,370.4,439.1,,,,,2
1999,1,Bronx,12,3369.5,457.1,559.9,,,,25.1,2
1999,3,Bronx,12,3609.1,461.5,538.9,,,,,2
2002,5,Bronx,12,4329.8,482.9,619.9,,,,,2
1993,7,Bronx,12,4443.4,300.8,363.4,,,,,2
2011,8,Bronx,12,4494.3,407.1,419.7,,,,,2
1993,12,Bronx,12,3816.1,388.8,375.9,,,,,2
1994,4,Bronx,12,4200,341.6,333.1,,,,,2
2012,6,Bronx,12,4174.7,389,393.5,,,,,2
2000,9,Bronx,12,3817.6,488.2,602,,,,,2
2003,7,Bronx,12,5055.9,358.3,,,,,,2
2005,6,Bronx,12,4486.7,487.7,549.7,,,,,2
1998,8,Bronx,12,3937.9,419.4,619,,,,,2
1994,2,Bronx,12,2912.4,198.9,284.9,,,,,2
1994,12,Bronx,12,4211.2,402.3,353,,,,,2
1992,12,Bronx,12,4059,,,,,,,2
1995,2,Bronx,12,3683.6,245.8,286.9,,,,,2
2004,2,Bronx,12,3667.5,347.1,,,,,,2
2002,10,Bronx,12,4634.2,400.6,,,,,,2
2000,3,Bronx,12,3483.6,495.1,582.2,,,,,2
2000,11,Bronx,12,3422.5,531.8,555.1,,,279.6,,2
1994,8,Bronx,12,4996.7,322.3,388.1,,,,,2
1991,9,Bronx,12,4350.8,,,,,,,2
2001,6,Bronx,12,4229.9,502.6,700,,,,,2
2000,12,Bronx,12,3238.2,500,515.2,,,153.1,,2
2005,12,Bronx,12,3768.4,520.8,453.1,,,,,2
1991,2,Bronx,12,3545.5,,,,,,,2
2018,8,Bronx,12,4096.2,416,604.5,274.1,,,,2
2017,7,Bronx,12,4179.1,375.4,553.8,,,,,2
2015,8,Bronx,12,3857.1,352.5,473.6,,,,,2
2018,6,Bronx,12,3951.9,404.7,587.9,272.8,,,,2
2017,10,Bronx,12,3510,356.2,480.5,237.8,,,,2
2006,8,Staten Island,2,4916.8,807.5,518.5,,,,,5
1996,7,Staten Island,2,4819.5,631.5,401,,,,,5
2014,4,Staten Island,2,4446.8,591.5,478.9,,52.2,,,5
2004,9,Staten Island,2,5366.4,929.3,489,,,,,5
2002,1,Staten Island,2,3995.5,,603.1,,,,59.7,5
2006,9,Staten Island,2,5205.9,847.8,472.2,,,,,5
2011,11,Staten Island,2,4804.6,600,414.8,,,,,5
2013,2,Staten Island,2,3376.8,559.6,347,,,,,5
2010,6,Staten Island,2,5229.4,672.2,504.1,,,,,5
2002,8,Staten Island,2,5299.4,,,,,,,5
2002,7,Staten Island,2,5573.6,,,,,,,5
1992,7,Staten Island,2,5017,,,,,,,5
1992,11,Staten Island,2,3944.1,,,,,,,5
2009,1,Staten Island,2,3542.1,739.6,458.8,,,,44.2,5
1993,9,Staten Island,2,4427.8,21.1,,,,,,5
2010,3,Staten Island,2,4877.2,761.1,511.4,,,,,5
1993,11,Staten Island,2,4090.6,676.1,281.3,,,801.1,,5
2011,7,Staten Island,2,4252.7,550.7,454.7,,,,,5
2008,11,Staten Island,2,4399.8,715.1,384.9,,,,,5
2012,10,Staten Island,2,4173,538,396.5,,,,,5
1997,8,Staten Island,2,4270,,395.7,,,,,5
2013,8,Staten Island,2,4525.4,592.9,456.8,,,,,5
1999,7,Staten Island,2,4407,12.6,552.5,,,,,5
1995,4,Staten Island,2,4498.1,565.1,298.9,,,,,5
2004,7,Staten Island,2,5620.5,923.5,528.5,,,,,5
1992,10,Staten Island,2,4400.4,,,,,,,5
2005,8,Staten Island,2,5189.8,799.1,506,,,,,5
2001,7,Staten Island,2,4860,,592.6,,,,,5
2015,11,Staten Island,2,4359.2,537.2,404.7,,33.8,,,5
2016,7,Staten Island,2,4250.4,554,542.6,,,,,5
2017,1,Staten Island,2,3698.1,593.4,513.1,,38.7,5.7,49.4,5
2016,10,Staten Island,2,4070.1,547.1,485.9,,36,,,5
2020,4,Staten Island,2,4378.4,560.4,657.5,,,,,5
2019,12,Staten Island,2,4279.2,665.8,546,,33.2,125.2,,5
2018,12,Staten Island,2,4049.1,618.2,481,,32.4,233.3,,5
2021,1,Staten Island,2,3950.4,574.1,601.4,,,4.9,18.7,5
2020,11,Staten Island,2,4976.6,530.5,530.5,,,1,,5
2015,4,Queens,7,6450.9,798.2,588,,,,,4
2014,9,Queens,7,6672.3,821.7,559.2,,,,,4
2004,3,Queens,7,7107,1049.5,,,,,,4
2005,7,Queens,7,7203.1,1109.6,613.5,,,,,4
1993,10,Queens,7,5854.9,862.2,479.4,,,,,4
2002,7,Queens,7,7802.7,984.6,,,,,,4
2002,6,Queens,7,6801.9,1160.7,782.7,,,,,4
2002,10,Queens,7,7573.1,1121.7,,,,,,4
2007,11,Queens,7,6599.6,1155.2,560.7,,,90.8,,4
2011,2,Queens,7,5417.1,869.4,509.3,,,,,4
1993,6,Queens,7,6810.2,,405.8,,,,,4
2007,1,Queens,7,6190.2,1147.4,565.2,,,,52,4
2013,1,Queens,7,5925.4,890.2,571.9,,,,57.2,4
1991,2,Queens,7,4795.1,,,,,,,4
2006,9,Queens,7,7203.7,1364.8,567.6,,,,,4
2012,6,Queens,7,6847.5,942.7,510.1,,,,,4
2001,3,Queens,7,5753.5,1157.4,724.7,,,,,4
2002,8,Queens,7,7381.2,1072.2,,,,,,4
1996,4,Queens,7,6252.4,780.2,559.5,,,,,4
2008,11,Queens,7,6318.3,939.9,497.3,,,,,4
2005,3,Queens,7,6507.1,1209.7,559.8,,,,,4
2010,8,Queens,7,6587.7,876.6,539.4,,,,,4
2000,7,Queens,7,6382.2,1133.6,765.7,,,,,4
2012,7,Queens,7,6737,808.6,421.1,,,,,4
1993,12,Queens,7,5569.5,888.4,440.6,,,,,4
1995,7,Queens,7,6237.6,689.4,588.7,,,,,4
2013,3,Queens,7,5554.1,800.4,500.7,,,,,4
1995,1,Queens,7,5431.2,762.1,443.9,,,,41.9,4
1995,3,Queens,7,5672.8,794.1,435.2,,,,,4
1998,11,Queens,7,6210.8,1109.2,616.9,,,,,4
1997,6,Queens,7,6736.3,777.6,584.6,,,,,4
1992,12,Queens,7,6139.4,,,,,,,4
2006,11,Queens,7,6737.4,1272.3,534.4,,,1114.2,,4
1991,8,Queens,7,6437.2,,,,,,,4
1992,9,Queens,7,6178.1,,,,,,,4
1992,8,Queens,7,6243.1,,,,,,,4
2009,9,Queens,7,6850.7,927,552.4,,,,,4
1997,5,Queens,7,7065.2,878.7,633.4,,,,,4
2017,7,Queens,7,6994.7,803,703.2,,,,,4
2016,11,Queens,7,6528.8,811.4,626.4,,,191.9,,4
2015,10,Queens,7,6609.8,843.7,624.5,,,,,4
2015,8,Queens,7,6698.4,821.5,595.6,,,,,4
1990,10,Queens,7,282.3,,,,,,,4
2017,10,Queens,7,6110,782.6,668.6,292.9,,,,4
2021,1,Queens,7,6146.7,833,830.5,,,,31.2,4
2020,4,Queens,7,6075.1,782.4,861.1,113.2,,,,4
2019,2,Queens,7,5097.7,679.9,598,95.6,,,,4
2018,3,Queens,7,5708.9,806.2,675.6,186,,,,4
2018,2,Queens,7,5104.8,746.6,606.5,165.6,,,,4
2020,10,Queens,7,7239.3,862.8,895,,,,,4
1996,3,Brooklyn,14,4757.6,377.9,272.5,,,,,3
2010,8,Brooklyn,14,4862.4,438.9,288.1,,,,,3
2015,5,Brooklyn,14,4840.6,413.5,291.4,,,,,3
2004,8,Brooklyn,14,5765.6,504.8,395.2,,,,,3
1999,12,Brooklyn,14,4963.8,604,466,,,,,3
1998,8,Brooklyn,14,4577.6,416.2,371.9,,,,,3
2000,2,Brooklyn,14,4304.7,530.6,440.9,,,,,3
2012,7,Brooklyn,14,4817,408.2,285.8,,,,,3
2001,3,Brooklyn,14,4918,597.8,533.4,,,,,3
2008,4,Brooklyn,14,4986.6,513.4,328.3,,,,,3
2009,1,Brooklyn,14,4475.9,506,311.7,,,,4,3
2004,11,Brooklyn,14,5794.1,570.3,354.1,,,249.9,,3
1998,2,Brooklyn,14,4051.8,411.3,288.6,,,,,3
1999,2,Brooklyn,14,3956.6,432.2,343.8,,,,,3
1999,3,Brooklyn,14,5092.8,600.4,466.6,,,,,3
1993,12,Brooklyn,14,4835.5,425.4,268.9,,,,,3
2005,3,Brooklyn,14,5753.6,593.8,345.1,,,,,3
2009,12,Brooklyn,14,4996.9,543.6,326,,,,,3
1999,7,Brooklyn,14,4658.5,492.6,516.3,,,,,3
2009,10,Brooklyn,14,5026.7,473.1,316.9,,,,,3
2009,5,Brooklyn,14,4985.1,447.8,297.5,,,,,3
2002,11,Brooklyn,14,6176.5,481.5,,,,,,3
1992,9,Brooklyn,14,5674.1,,,,,,,3
2002,3,Brooklyn,14,5068.5,525.2,582.5,,,,,3
1995,2,Brooklyn,14,3980.8,296.9,217.2,,,,,3
2000,6,Brooklyn,14,5000.3,578.9,526.2,,,,,3
2017,5,Brooklyn,14,5198.6,509,368.8,,,,,3
2015,9,Brooklyn,14,5000.4,469.2,333.1,,22,,,3
2017,9,Brooklyn,14,4889.1,482.6,361.4,,29.6,,,3
2020,11,Brooklyn,14,5135.9,495.4,447.5,,,,,3
2018,10,Brooklyn,14,5088,507.2,389.7,,,,,3
2017,12,Brooklyn,14,4777.3,519.2,373.8,,30.7,,,3
2018,12,Brooklyn,14,4824.1,550.4,397.4,,,83.1,,3
2014,10,Brooklyn,13,2178.9,175.8,156.1,,,,,3
1996,5,Brooklyn,13,2496,141.7,113.5,,,,,3
2006,6,Brooklyn,13,2475.6,214.5,202.3,,,,,3
1993,6,Brooklyn,13,2793.7,133.5,94.7,,,,,3
2015,5,Brooklyn,13,2157.8,164.3,158.5,,,,,3
2015,4,Brooklyn,13,2088.5,168.8,161.2,,,,,3
2005,7,Brooklyn,13,2471.1,203.5,204.6,,,,,3
2002,4,Brooklyn,13,2284.7,30.3,240.9,,,,,3
2008,9,Brooklyn,13,2238.1,190,167.8,,,,,3
2012,1,Brooklyn,13,2010.3,170.7,162.9,,,,5.1,3
2004,9,Brooklyn,13,2484.4,214.7,200.9,,,,,3
2010,9,Brooklyn,13,2195.7,176.8,171.3,,,,,3
1993,5,Brooklyn,13,2502.2,100.2,71.6,,,,,3
2002,7,Brooklyn,13,2615.6,33.8,,,,,,3
1994,7,Brooklyn,13,2630.6,143,120.2,,,,,3
2003,2,Brooklyn,13,2081.9,104.7,,,,,,3
1997,6,Brooklyn,13,2361.1,122.5,103.9,,,,,3
2008,12,Brooklyn,13,2146,220.3,171.6,,,,,3
2005,3,Brooklyn,13,2341.9,230.8,175,,,,,3
1993,10,Brooklyn,13,2615.8,123.9,89.9,,,,,3
2011,1,Brooklyn,13,2115.2,156.7,151.2,,,,,3
1999,2,Brooklyn,13,1901.1,155.4,138.4,,,,,3
1999,3,Brooklyn,13,2282.7,177.6,160.1,,,,,3
1997,10,Brooklyn,13,2304.3,183,152.3,,,,,3
2002,5,Brooklyn,13,2367.1,7.3,246.4,,,,,3
2010,12,Brooklyn,13,1574,160.4,132.9,,,,,3
1997,1,Brooklyn,13,2302.9,113.1,100.3,,,,6.5,3
2000,8,Brooklyn,13,2288.8,202.8,225.3,,,,,3
1997,8,Brooklyn,13,2325.9,116.1,99.5,,,,,3
2009,12,Brooklyn,13,2119.3,199.7,163.2,,,,,3
1996,11,Brooklyn,13,2323.2,128.4,99.1,,,,,3
1995,8,Brooklyn,13,2467.4,115.5,113,,,,,3
1996,7,Brooklyn,13,2600.7,153,113,,,,,3
2009,1,Brooklyn,13,1945.1,200.3,177.3,,,,3.9,3
1999,1,Brooklyn,13,2139.3,169.9,158.5,,,,4.6,3
2011,12,Brooklyn,13,2109.4,202.8,157.9,,,,7.2,3
1995,4,Brooklyn,13,2265.8,106.4,93.9,,,,,3
1993,9,Brooklyn,13,2606.9,122.1,100.1,,,,,3
1998,7,Brooklyn,13,2325.6,154.9,145.7,,,,,3
2001,7,Brooklyn,13,2392.9,100.7,235.6,,,,,3
2001,4,Brooklyn,13,2155.7,195.2,210.5,,,,,3
2007,7,Brooklyn,13,2319.4,193.9,177.6,,,,,3
2000,12,Brooklyn,13,1977.4,216.1,189.4,,,1.2,,3
2000,3,Brooklyn,13,2199.8,218.5,208.8,,,,,3
2001,2,Brooklyn,13,1838,169.9,174.2,,,,,3
2007,6,Brooklyn,13,2260.6,211.3,181.2,,,,,3
2009,4,Brooklyn,13,2104.8,175.1,174.7,,,,,3
2015,11,Brooklyn,13,1978.6,157.8,156.9,,,,,3
2001,12,Brooklyn,13,2206.5,62.2,193.6,,,,,3
2017,1,Brooklyn,13,1964.5,197.6,213,,,,16.7,3
2016,12,Brooklyn,13,1971.2,224.4,214.5,,,,,3
2016,1,Brooklyn,13,1851.8,141.9,158.5,,,,3.4,3
2020,2,Brooklyn,13,1727.2,154.2,194.9,17.4,,,,3
2020,1,Brooklyn,13,1931.7,194.2,251.9,19.4,,,4.8,3
2020,4,Brooklyn,13,1852.9,160,234,19.8,,,,3
2005,8,Queens,2,3030.1,448.8,297.1,,,,,4
1999,1,Queens,2,2431.9,385,326.2,,,,23.4,4
2013,1,Queens,2,2704.9,397.6,299.2,,,,38,4
2010,2,Queens,2,2053.9,271.7,207.6,,,,,4
2013,8,Queens,2,2800.7,369.3,282.1,,,,,4
2012,2,Queens,2,2349.3,335.6,242.4,,,,,4
1992,4,Queens,2,2885.8,,,,,,,4
2002,3,Queens,2,2375.7,427.8,382.6,,,,,4
1992,12,Queens,2,3084,,,,,,,4
2005,6,Queens,2,3000.2,456.4,328.3,,,,,4
1995,7,Queens,2,2873.9,208.8,197.2,,,,,4
2008,11,Queens,2,2543.6,347.6,249.2,,,,,4
2005,2,Queens,2,2377.3,427.5,266.7,,,,,4
2004,11,Queens,2,2909.3,428.7,273.9,,,108.7,,4
